ID;title;description;content;item_from;item_type;item_source;permalink;tags;Temas;Descritor de busca;;Verificação de dados;Área do programa de pós graduação do autro do artigo;Autor;Palavras-chave;Link do artigo;Ano;Tema;Área da revista;Qualis;País da revista;Área do Programa de Pós-Graduação do autor(a) do artigo;Files
"934";"Os sentidos da presença dos jovens no Ensino Médio: representações da escola em três filmes de estudantes";"O artigo discute desafios enfrentados pelas políticas de educação para que a escola de ensino médio seja significativa para os jovens. As matrículas cresceram trazendo um público popular para escolas ancoradas em representações elitistas. A crise de sentido da escola é, em grande medida, resultante das distâncias entre representações adultas e reais caraterísticas organizadoras dos modos de ser e de se viver o tempo da juventude. A partir da análise de três filmes produzidos por alunos do ensino médio discute-se a questão da singularização, das formas de aprender e o lugar da escola como suporte existencial para os jovens. A escola necessita estruturar-se sob princípios de dialogia entre sujeitos de múltiplas experiências e saberes em constante interação.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2017/12/OS-SENTIDOS-DA-PRESENCA-DOS-JOVENS-NO-ENSINO-MEDIO-REPRESENTACOES-DA-ESCOLA-EM-TRES-FILMES-DE-ESTUDANTES.pdf";"internal";"pdf";"Educação & Sociedade";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=934";"";"Juventude e escola";"Juventude(s)";"";"Preenchido";"Educação";"Ana Karina Brenner, Paulo Cesar Rodrigues Carrano";"Ensino Médio, Juventude, Escola";"http://www.scielo.br/pdf/es/v35n129/0101-7330-es-35-129-01223.pdf";"2014";"Juventude e escola";"";"";"";"Educação";""
"978";"Cotas para negros no ensino superior e formas de classificacao racial";"Este artigo apresenta e discute dados referentes à aplicação de um questionário voltado para variáveis de classificação racial e opinião sobre a política de cotas para negros em uma amostra de 476 alunos do último ano do Ensino Médio da rede pública de um município periférico da região metropolitana do Rio de Janeiro. Buscamos compreender os elementos que informam as classificações de cor ou raça, bem como o posicionamento que esses alunos tomavam frente à política de cotas que poderia beneficiá-los no acesso a uma universidade pública. Deve-se ressaltar que os alunos entrevistados estariam em breve frente à possibilidade de disputar uma vaga no Ensino Superior em um vestibular com cotas raciais numa universidade pública que mantém um campus no próprio município onde estudam e residem. Essa problemática e esse tipo de investigação nos parecem fundamentais na atualidade, pois as cotas para negros que vêm sendo implantadas desde 2003 em várias instituições de Ensino Superior têm sofrido críticas e atravessado controvérsias jurídicas também por conta das formas de classificação propostas. Na pesquisa realizada, foi possível avançar na discussão de como as opções de classificação racial até o momento utilizadas nessas políticas se relacionam com os formatos de auto-identificação e de identificação do outro, comumente presentes no cotidiano das escolas pesquisadas, bem como verificar como a idéia de cota racial é avaliada pelos seus possíveis beneficiários.
";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2017/12/Cotas-para-negros-no-Ensino-Superior-e-formas-de-classificacao-racial.pdf";"internal";"pdf";"Educação e Pesquisa";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=978";"";"Juventude e questões étnico raciais";"";"";"Preenchido";"Sociologia";"André Augusto Brandão, Mani Tebet A. de Marins";"Ensino superior, Cotas, Relações raciais";"http://www.scielo.br/scielo.php?script=sci_arttext&pid=S1517-97022007000100003&lng=pt&nrm=iso&tlng=pt";"2007";"Juventude e questões étnico raciais";"";"";"";"Sociologia";"";""
"1015";"Socializacao politica e internet na construcao de uma cultura politica juvenil no sul do Brasil";"Expectativas e demandas por uma sociedade mais igualitária e inclusiva vêm sendo disseminadas pela internet por meio de redes sociais. A importância da internet no Brasil se deve ao fato de que novos espaços têm sido criados para a formação de identidades coletivas e de uma nova forma de comunicar as demandas da juventude perante o Estado, constituindo-se, portanto, em uma nova modalidade de socialização política. O perfil dos jovens que participaram dos protestos nos últimos cinco anos aponta para uma nova geração de “rebeldes” que desejam expurgar as instituições existentes. Esses acontecimentos trazem à tona a discussão da relação entre o desenvolvimento político do sujeito e a construção de uma cultura política democrática via socialização política.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2017/12/Socializacao-politica-e-internet-na-construcao-de-uma-cultura-politica-juvenil-no-sul-do-Brasil.pdf";"internal";"pdf";"Educação & Sociedade";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=1015";"";"Juventude e comunicação/Novas tecnologias de info";"Juventude(s)";"";"Preenchido";"Ciência Política";"Baquero, Marcello, Baquero, Rute Vivian Angelo, Morais, Jennifer Azambuja de";"Democracia, Cultura política, Internet, Socialização política, Brasil";"http://www.scielo.br/pdf/es/v37n137/1678-4626-es-37-137-00989.pdf";"2016";"Juventude e comunicação/Novas tecnologias de info";"";"";"";"Ciência Política";"";""
"1047";"Juventude, Ensino médio e os processos de exclusão escolar";"O artigo tem como objetivo refletir sobre os processos de exclusão escolares vivenciados por jovens adolescentes no Brasil, a partir dos resultados da pesquisa A exclusão de jovens adolescentes de 15 a 17 anos cursando ensino médio no Brasil: desafios e perspectivas. A pesquisa foi realizada nos anos de 2012 e 2013 nas cidades de Belo Horizonte, Brasília, São Paulo, Fortaleza e Belém. A partir das experiências narradas pelos jovens adolescentes, ao longo dos grupos focais e das entrevistas em profundidade, buscaremos analisar as múltiplas variáveis que interferem em suas trajetórias escolares, procurando compreender os padrões e as possíveis causas da exclusão dos jovens adolescentes da escola.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2017/12/Juventude-Ensino-Medio-e-os-processos-de-exclusao-escolar.pdf";"internal";"pdf";"Educação & Sociedade";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=1047";"";"Juventude e escola";"Juventude(s)";"";"Preenchido";"Educação";"Juarez Tarcisio Dayrell, Rodrigo Ednilson de Jesus";"Juventude, Ensino médio, Exclusão escolar";"http://www.scielo.br/pdf/es/v37n135/1678-4626-es-37-135-00407.pdf";"2016";"Juventude e escola";"";"";"";"Educação";"";""
"1065";"Estudantes democráticos: a atuação do movimento estudantil de direita nos anos 1960";"A intenção deste artigo é apresentar os atos de uma juventude estudantil de direita, com um exame intermediado pelas ações feitas pelos seus pares etários de esquerda, nos anos 1960, no Brasil. Esse estudo foi possível por meio da análise do conteúdo de uma revista educacional mensal, conservadora, publicada pela Editora do Brasil S/A, editora que alçou o posto de principal produtora de livros didáticos do país, em 1972. Para depreciar uma juventude estudantil que atuava politicamente nas ruas, este periódico fez emergir a atuação de outro grupo estudantil, considerado por eles saudável e bom que, ao seu modo, também agiu politicamente, fosse atuando com práticas diversificadas, fosse ficando em silêncio.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2017/12/Estudantes-democraticos-a-atuacao-do-movimento-estudantil-de-direita-nos-anos-1960.pdf";"internal";"pdf";"Educação & Sociedade";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=1065";"";"Juventude, movimentos, ação coletiva";"Juventude(s)";"";"Preenchido";"Educação";"Katya Zuquim Braghini, Andrezza Silva Cameski";"Movimento estudantil, Juventude, Pensamento Conservador";"http://www.scielo.br/pdf/es/v36n133/1678-4626-es-36-133-00945.pdf";"2015";"Juventude, movimentos, ação coletiva";"";"";"";"Educação";"";""
"1068";"Representações de estudantes universitários sobre alunos cotistas: confronto de valores";"A inclusão da política de cotas, nas universidades brasileiras, é recente. Apesar da adesão de várias instituições de ensino, esse tipo de política tem gerado posições contraditórias. Este estudo teve como objetivo investigar quais valores estão mais presentes na avaliação que universitários fazem a respeito de supostos usuários das cotas. Na pesquisa, foram aplicados diferentes tipos de questionários em 403 estudantes de uma universidade pública paulista, os quais objetivaram verificar se suas representações sobre esse tema variavam conforme as possibilidades de ingresso na universidade, a saber: vestibular simples, cursinhos para alunos carentes e cotas e, conforme os públicos-alvo enfocados, negros ou alunos de escolas públicas. Como método de análise, foi utilizado o programa ALCESTE e, como recurso complementar, a análise de conteúdo. Os resultados demonstraram que há uma rejeição às políticas relacionadas às cotas, uma vez que estas foram percebidas como mais ameaçadoras do que aquelas referentes ao vestibular e ao cursinho gratuito. Na grande parte das respostas dadas pelos alunos, fica evidente o conflito de valores: mérito versus igualdade compensatória. O vestibular, baseado apenas no mérito, é representado como o sistema mais justo para ingresso de alunos de escola pública e, principalmente de negros, na universidade. Valores como justiça, igualdade, esforço próprio, sobre os quais a maioria dos universitários respalda suas respostas contrárias às cotas, estão sendo questionados pelas políticas de ação afirmativa, o que indica que enfrentá-los é o grande desafio posto a essas políticas";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2017/12/Representacoes-de-estudantes-universitarios-sobre.pdf";"internal";"pdf";"Educação e Pesquisa";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=1068";"";"Juventude e política pública";"";"";"Preenchido";"Educação";"Maria Suzana De Stefano Menin, Alessandra de Morais Shimizu, Divino José da Silva, Fabio Lorenzi Cioldi, Fabricio Buschini";"Políticas afirmativas, Cotas na universidade, Valores, Igualdade compensatória";"http://www.scielo.br/pdf/ep/v34n2/04.pdf";"2008";"Juventude e política pública";"";"";"";"Educação";"";""
"1113";"Juventude, projetos de vida e ensino médio";"O artigo apresenta parte dos resultados de pesquisa desenvolvida com jovens estudantes do ensino médio do estado do Pará. Por meio da metodologia de Grupos de Discussão, a pesquisa abordou a realidade do ensino médio na ótica dos jovens, analisando a relação que eles estabeleciam entre os seus projetos de vida e as contribuições da escola para a sua realização. A investigação revelou grande diversidade de projetos juvenis, evidenciando estratégias elaboradas a partir do contexto social, das idades da vida e de uma determinada postura diante do futuro, expressão de um cenário sociocultural marcado pelas incertezas. Os jovens revelaram que a escola é alvo de muitas expectativas, mas apontaram os seus limites em corresponder às suas demandas.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2017/12/Juventude-projetos-de-vida-e-ensino-medio.pdf";"internal";"pdf";"Educação & Sociedade";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=1113";"";"Juventude e escola";"Juventude(s)";"";"Preenchido";"Educação";"Geraldo Leão, Juarez Tarcisio Dayrell, Juliana Batista dos Reis";"Juventude, Projetos de vida, Ensino médio";"http://www.scielo.br/pdf/es/v32n117/v32n117a10.pdf";"2011";"Juventude e escola";"";"";"";"Educação";"";""
"1129";"Cidadania, educação e responsabilidade social: percursos biográficos de jovens gravidas em contextos de protecção social";"Sexualidade, gravidez e parentalidade jovem são assuntos complexos e de grande debate na modernidade tardia globalizada, jogando questões de liberdade e direitos, a par de regulação e controle social público, constituindo-se, assim, em campo de relevância educacional. Este texto revela conhecimento baseado em narrativas de uma jovem portuguesa e outra romena, de 17 e 19 anos, residentes em instituições de protecção social, devido a gravidez e maternidade jovem. Interpretam-se os seus discursos e subjectividades referentes a vivências antes e durante o período de custódia, mas projectando-se além deles. A discussão é enquadrada por relações entre cidadania sexual e íntima e educação, em cada percurso, sem esquecer as regularidades sociais que atravessam as suas vidas e das suas crianças. Discutem-se manifestações e regularidades que relacionam tanto género como poder: desconexão escolar prévia à gravidez, sexualidades desprevenidas e dificuldades em negociar sexo seguro.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2017/12/Cidadania-educacao-e-responsabilidade-social-percursos-biograficos-de-jovens-gravidas-em-contextos-de-proteccao-social.pdf";"internal";"pdf";"Educação & Sociedade";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=1129";"";"Jovens, gênero, sexualidade";"Juventude(s)";"";"Preenchido";"Educação, Sociologia";"Laura Fonseca, Sofia Santos, José Manuel Peixoto Caldas";"Juventude, Narrativas biográficas, Sexualidades, Gravidez jovem, Instituições de protecção";"http://www.scielo.br/pdf/es/v32n117/v32n117a07.pdf";"2011";"Jovens, gênero, sexualidade";"";"";"";"Educação, Sociologia";"";""
"1136";"Transversalidades no estudo sobre jovens no Brasil: educação, ação coletiva e cultura";"O artigo examina as possibilidades de análise das ações coletivas de jovens, particularmente aquelas que derivam de práticas culturais, no interior de uma perspectiva que procura resgatar orientações do pensamento sociológico brasileiro que recusa uma segmentação estanque dos campos de estudo. A partir de balanço realizado da produção discente na Pós-Graduação nas Ciências Sociais, Educação e Serviço Social, é possível delinear novos desafios para a pesquisa sobre jovens e suas práticas coletivas. Um conjunto de estudos realizados a partir de meados dos anos 1990 oferece um quadro importante das manifestações derivadas dos denominados grupos de estilos e culturas juvenis, sobretudo no campo da música. Darks , punks , rappers foram os principais estilos investigados e, em menor escala, a cultura funk . A compreensão adensada das presenças diversificadas dos jovens nos espaços públicos em seus coletivos remete a uma necessária trans-versalidade que demanda não desconsiderar na análise outras dimensões da experiência juvenil. As transformações decorrentes da intensa expansão dos sistemas de ensino nas últimas décadas no Brasil, as novas configurações do mundo do trabalho e as significativas formas de apropriação do espaço urbano que articula novas formas de sociabilidade são aspectos importantes a serem considerados nas análises das denominadas culturas juvenis e suas formas de ação coletiva.
";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2017/12/Transversalidades-no-estudo-sobre-jovens-no-Brasil.pdf";"internal";"pdf";"Educação e Pesquisa";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=1136";"";"Juventude, movimentos, ação coletiva";"Juventude(s)";"";"Preenchido";"Educação";"Marilia Pontes Sposito";"Juventude, Ação coletiva, Cultura, Educação";"http://www.scielo.br/scielo.php?script=sci_arttext&pid=S1517-97022010000400008&lng=pt&nrm=iso";"2010";"Juventude, movimentos, ação coletiva";"";"";"";"Educação";"";""
"1143";"O contexto dos novos recursos tecnológicos de informação e comunicação e a escola";"O presente artigo analisa as tensões vividas pela escola brasileira face ao acelerado desenvolvimento tecnológico das últimas décadas, tomando como referência pesquisas, realizadas no Brasil e no mundo, sobre modos de uso e de apropriação das tecnologias da informação e da comunicação adotados por crianças e jovens e, ainda, estudos que analisam o impacto disso nos processos cognitivos. Sem perder de vista o importante papel desempenhado pela educação escolar na formação de identidades e na construção e transmissão de conhecimentos e valores, o texto examina, criticamente, o que, em realidade, a escola incorpora das novas tecnologias e o que pode ainda vir a incorporar, levando o leitor a considerar possíveis estratégias que ajudariam a delinear novos cenários escolares e novos modos de potencializar os caminhos do conhecimento e da aprendizagem efetiva.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2017/12/O-contexto-dos-novos-recursos-tecnologicos-de-informacao-e-comunicacao-e-a-escola.pdf";"internal";"pdf";"Educação & Sociedade";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=1143";"";"Juventude e comunicação/Novas tecnologias de info";"Juventude(s)";"";"Preenchido";"Educação";"Maria Apparecida Campos Mamede-Neves, Rosalia Duarte";"Tecnologias da informação e da comunicação, Escola contemporânea, Juventude, Mídia";"http://www.scielo.br/pdf/es/v29n104/a0729104.pdf";"2008";"Juventude e comunicação/Novas tecnologias de info";"";"";"";"Educação";"";""
"1188";"Mídia, juventude e memória cultural";"O texto trata das relações entre memória, mídia e juventude. Discute os resultados de uma pesquisa com estudantes universitários e de ensino médio, sobre suas memórias culturais e midiáticas, problematizando questões contemporâneas sobre alteridade, memória e produções audiovisuais, a partir de autores como Henri Bergson, Andreas Huyssen, Maria Rita Kehl e Michel Foucault, entre outros. Desenvolve-se o argumento de que a produção de sujeitos, em nosso tempo, estaria estreitamente relacionada à experiência cotidiana, em particular dos mais jovens, com as imagens e textos oferecidos pelos meios tecnológicos de informação e comunicação. Estes meios, segundo a argumentação tecida, parecem operar fortemente nos processos de elaboração de nossas memórias individuais e sociais, bem como na construção de modos de existência específicos, relacionados à construção de nós mesmos e de nossas diferenças.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2017/12/Midia-juventude-e-memoria-cultural.pdf";"internal";"pdf";"Educação & Sociedade";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=1188";"";"Juventude e comunicação/Novas tecnologias de info";"Juventude(s)";"";"Preenchido";"Educação";"Rosa Maria Bueno Fischer";"Juventude, Memória, Cultura, Mídia, Alteridade";"http://www.scielo.br/pdf/es/v29n104/a0329104.pdf";"2008";"Juventude e comunicação/Novas tecnologias de info";"";"";"";"Educação";"";""
